,,,,
,"       Реестр частных перевозчиков, осуществляющих деятельность по перевозке пассажиров ",,,
,,,транспортом общего пользования в городском и пригородном сообщении на территории ,
,,,городского округа город Бор Нижегородской области,
,,,,
,,,,
,№ п/п,"Наименование организации, Ф.И.О. предпринимателя",Телефон:,Маршрут
,1,ООО Дилижанс,8-905-869-88-88,"№10-Т ""микрорайон Геологи - Бор (автовокзал)"";"
,,,,"№11 ""Редькино - Толоконцево"""
,,,,"№105-Т""2-й м/р-н – д.Петухово""; "
,,,,"№116-Т""2-й уч.Ситники - Бор (автовокзал);"""
